-128	80	1000,0000
-127	81	1000,0001
-126	82	1000,0010
-125	83	1000,0011
-124	84	1000,0100
-123	85	1000,0101
-122	86	1000,0110
-121	87	1000,0111
-120	88	1000,1000
-119	89	1000,1001
-118	8a	1000,1010
-117	8b	1000,1011
-116	8c	1000,1100
-115	8d	1000,1101
-114	8e	1000,1110
-113	8f	1000,1111
-112	90	1001,0000
-111	91	1001,0001
-110	92	1001,0010
-109	93	1001,0011
-108	94	1001,0100
-107	95	1001,0101
-106	96	1001,0110
-105	97	1001,0111
-104	98	1001,1000
-103	99	1001,1001
-102	9a	1001,1010
-101	9b	1001,1011
-100	9c	1001,1100
-99	9d	1001,1101
-98	9e	1001,1110
-97	9f	1001,1111
-96	a0	1010,0000
-95	a1	1010,0001
-94	a2	1010,0010
-93	a3	1010,0011
-92	a4	1010,0100
-91	a5	1010,0101
-90	a6	1010,0110
-89	a7	1010,0111
-88	a8	1010,1000
-87	a9	1010,1001
-86	aa	1010,1010
-85	ab	1010,1011
-84	ac	1010,1100
-83	ad	1010,1101
-82	ae	1010,1110
-81	af	1010,1111
-80	b0	1011,0000
-79	b1	1011,0001
-78	b2	1011,0010
-77	b3	1011,0011
-76	b4	1011,0100
-75	b5	1011,0101
-74	b6	1011,0110
-73	b7	1011,0111
-72	b8	1011,1000
-71	b9	1011,1001
-70	ba	1011,1010
-69	bb	1011,1011
-68	bc	1011,1100
-67	bd	1011,1101
-66	be	1011,1110
-65	bf	1011,1111
-64	c0	1100,0000
-63	c1	1100,0001
-62	c2	1100,0010
-61	c3	1100,0011
-60	c4	1100,0100
-59	c5	1100,0101
-58	c6	1100,0110
-57	c7	1100,0111
-56	c8	1100,1000
-55	c9	1100,1001
-54	ca	1100,1010
-53	cb	1100,1011
-52	cc	1100,1100
-51	cd	1100,1101
-50	ce	1100,1110
-49	cf	1100,1111
-48	d0	1101,0000
-47	d1	1101,0001
-46	d2	1101,0010
-45	d3	1101,0011
-44	d4	1101,0100
-43	d5	1101,0101
-42	d6	1101,0110
-41	d7	1101,0111
-40	d8	1101,1000
-39	d9	1101,1001
-38	da	1101,1010
-37	db	1101,1011
-36	dc	1101,1100
-35	dd	1101,1101
-34	de	1101,1110
-33	df	1101,1111
-32	e0	1110,0000
-31	e1	1110,0001
-30	e2	1110,0010
-29	e3	1110,0011
-28	e4	1110,0100
-27	e5	1110,0101
-26	e6	1110,0110
-25	e7	1110,0111
-24	e8	1110,1000
-23	e9	1110,1001
-22	ea	1110,1010
-21	eb	1110,1011
-20	ec	1110,1100
-19	ed	1110,1101
-18	ee	1110,1110
-17	ef	1110,1111
-16	f0	1111,0000
-15	f1	1111,0001
-14	f2	1111,0010
-13	f3	1111,0011
-12	f4	1111,0100
-11	f5	1111,0101
-10	f6	1111,0110
-9	f7	1111,0111
-8	f8	1111,1000
-7	f9	1111,1001
-6	fa	1111,1010
-5	fb	1111,1011
-4	fc	1111,1100
-3	fd	1111,1101
-2	fe	1111,1110
-1	ff	1111,1111
0	0	0
1	1	1
2	2	10
3	3	11
4	4	100
5	5	101
6	6	110
7	7	111
8	8	1000
9	9	1001
10	a	1010
11	b	1011
12	c	1100
13	d	1101
14	e	1110
15	f	1111
16	10	1,0000
17	11	1,0001
18	12	1,0010
19	13	1,0011
20	14	1,0100
21	15	1,0101
22	16	1,0110
23	17	1,0111
24	18	1,1000
25	19	1,1001
26	1a	1,1010
27	1b	1,1011
28	1c	1,1100
29	1d	1,1101
30	1e	1,1110
31	1f	1,1111
32	20	10,0000
33	21	10,0001
34	22	10,0010
35	23	10,0011
36	24	10,0100
37	25	10,0101
38	26	10,0110
39	27	10,0111
40	28	10,1000
41	29	10,1001
42	2a	10,1010
43	2b	10,1011
44	2c	10,1100
45	2d	10,1101
46	2e	10,1110
47	2f	10,1111
48	30	11,0000
49	31	11,0001
50	32	11,0010
51	33	11,0011
52	34	11,0100
53	35	11,0101
54	36	11,0110
55	37	11,0111
56	38	11,1000
57	39	11,1001
58	3a	11,1010
59	3b	11,1011
60	3c	11,1100
61	3d	11,1101
62	3e	11,1110
63	3f	11,1111
64	40	100,0000
65	41	100,0001
66	42	100,0010
67	43	100,0011
68	44	100,0100
69	45	100,0101
70	46	100,0110
71	47	100,0111
72	48	100,1000
73	49	100,1001
74	4a	100,1010
75	4b	100,1011
76	4c	100,1100
77	4d	100,1101
78	4e	100,1110
79	4f	100,1111
80	50	101,0000
81	51	101,0001
82	52	101,0010
83	53	101,0011
84	54	101,0100
85	55	101,0101
86	56	101,0110
87	57	101,0111
88	58	101,1000
89	59	101,1001
90	5a	101,1010
91	5b	101,1011
92	5c	101,1100
93	5d	101,1101
94	5e	101,1110
95	5f	101,1111
96	60	110,0000
97	61	110,0001
98	62	110,0010
99	63	110,0011
100	64	110,0100
101	65	110,0101
102	66	110,0110
103	67	110,0111
104	68	110,1000
105	69	110,1001
106	6a	110,1010
107	6b	110,1011
108	6c	110,1100
109	6d	110,1101
110	6e	110,1110
111	6f	110,1111
112	70	111,0000
113	71	111,0001
114	72	111,0010
115	73	111,0011
116	74	111,0100
117	75	111,0101
118	76	111,0110
119	77	111,0111
120	78	111,1000
121	79	111,1001
122	7a	111,1010
123	7b	111,1011
124	7c	111,1100
125	7d	111,1101
126	7e	111,1110
127	7f	111,1111
